Situation au : 07/09/2020,Code_departement,Nom_departement,SIRET,Raison_sociale,Categorie_juridique,Code_Postal,Commune,Siege_O_N,Gestionnaire_de_transport,Numero_LCM,Date_debut_validite_LCM,Date_fin_validite_LCM,Nombre_de_copies_LCM_valides
,69,RHONE,35120083700034,BRULAG,Société par actions simplifiée (SAS),69200,VENISSIEUX,O,LAGIER BRUNO,1869,28/07/2015,29/06/2020,6
,69,RHONE,39780203400033,SOCIETE DE TRANSPORTS ET MESSAGERIES LYONNAIS - STML,Autre société à responsabilité limitée,69440,MORNANT,O,MAZOYER FABIEN,1795,10/07/2015,09/07/2020,14
,69,RHONE,41169005000017,MATERIAUX TRANSPORTS IMBERT,Autre société à responsabilité limitée,69620,LETRA,N,IMBERT PATRICK,335,24/01/2020,09/07/2020,2
,69,RHONE,41169005000025,MATERIAUX TRANSPORTS IMBERT,Autre société à responsabilité limitée,69620,VAL D'OINGT,O,IMBERT PATRICK,335,24/01/2020,09/07/2020,2
,69,RHONE,41169005000033,MATERIAUX TRANSPORTS IMBERT,Autre société à responsabilité limitée,69630,CHAPONOST,N,IMBERT PATRICK,335,24/01/2020,09/07/2020,2
,69,RHONE,44463928000015,COM ELT,Société par actions simplifiée (SAS),69500,BRON,N,LORIOL ROBERT,1591,16/06/2015,15/06/2020,16
,69,RHONE,44463928000023,COM ELT,Société par actions simplifiée (SAS),69740,GENAS,N,LORIOL ROBERT,1591,16/06/2015,15/06/2020,16
,69,RHONE,44463928000031,COM ELT,Société par actions simplifiée (SAS),69500,BRON,N,LORIOL ROBERT,1591,16/06/2015,15/06/2020,16
,69,RHONE,44463928000049,COM ELT,Société par actions simplifiée (SAS),69680,CHASSIEU,O,LORIOL ROBERT,1591,16/06/2015,15/06/2020,16
,69,RHONE,48210621800019,AG TRANS,Autre société à responsabilité limitée,69120,VAULX-EN-VELIN,O,GIMENEZ ANTHONY,1852,22/06/2015,21/06/2020,4
,69,RHONE,50256728200012,TP MONT D'OR,SARL unipersonnelle,69250,CURIS AU MONT D'OR,O,KERMICHE MOHAMED,1630,01/07/2015,30/06/2020,3
,69,RHONE,51859026000015,GRAPINET TP,Société par actions simplifiée (SAS),69100,VILLEURBANNE,O,GRAPINET BERNARD,1826,30/08/2015,29/08/2020,18
,69,RHONE,51859026000023,GRAPINET TP,Société par actions simplifiée (SAS),69100,VILLEURBANNE,N,GRAPINET BERNARD,1826,30/08/2015,29/08/2020,18
,69,RHONE,51947669100018,SYNERGIES TRUCKS,Autre société à responsabilité limitée,69470,COURS,O,VALLIER JEAN-LOUIS,1784,09/07/2015,08/07/2020,5
,69,RHONE,52321102700017,DUPORT BTP,SARL unipersonnelle,69440,TALUYERS,O,DUPORT YVES-MARIE,2049,27/08/2015,26/08/2020,9
,69,RHONE,95551166200012,ENTREPRISE ANTOINE GIMENEZ & COMPAGNIE,Autre société à responsabilité limitée,69100,VILLEURBANNE,O,GIMENEZ JEAN-PAUL,1153,01/06/2015,31/05/2020,2
,73,SAVOIE,37843334600012,VRD SERVICES,Société par actions simplifiée (SAS),73160,VIMINES,O,CHABOUD JULIEN,973,20/04/2015,19/04/2020,2
,73,SAVOIE,48197189300013,TRANSPORTS FRECHET,Autre société à responsabilité limitée,73360,SAINT-CHRISTOPHE,O,FRECHET CHRISTOPHE,1454,02/06/2015,01/06/2020,2
,74,HAUTE SAVOIE,33952629500037,FATTON NATIONAL,Autre SA à conseil d'administration,74000,MEYTHET,N,FATTON SILVAIN,719,16/03/2015,15/03/2020,34
,74,HAUTE SAVOIE,38514679000014,STE D'EXPLOITATION DES ETS RANNARD FRERES,Autre société à responsabilité limitée,74270,CHENE-EN-SEMINE,O,COTTERLAZ-RANNARD MICHEL,1855,27/07/2015,26/07/2020,19
,74,HAUTE SAVOIE,43190490300017,DITTA DIDIER - ERA TRANSPORTS,Commerçant,74960,ANNECY,O,DITTA DIDIER,1605,12/07/2015,11/07/2020,1
,74,HAUTE SAVOIE,52361396600010,TRANSPORTS MARCUZZI,Autre société à responsabilité limitée,74000,ANNECY,O,MARCUZZI FRANCK,1899,02/08/2015,01/08/2020,3
,75,PARIS,52197848600012,BERNARD LEILLET DEMENAGEMENT,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,75019,PARIS 19,N,LEILLET BERNARD,604,09/03/2018,22/04/2020,3
,76,SEINE MARITIME,1658011000019,CUMONT ENTREPRISE (SARL),Autre société à responsabilité limitée,76680,CRITOT,O,GAUDRAY DOMINIQUE,172,31/03/2015,30/03/2020,9
,76,SEINE MARITIME,31439350500016,WAR TRANS,Autre société à responsabilité limitée,76700,GAINNEVILLE,N,ARSON VERONIQUE,926,01/11/2019,30/06/2020,3
,76,SEINE MARITIME,31439350500032,WAR TRANS,Autre société à responsabilité limitée,76700,GAINNEVILLE,N,ARSON VERONIQUE,926,01/11/2019,30/06/2020,3
,76,SEINE MARITIME,31439350500040,WAR TRANS,Autre société à responsabilité limitée,76760,SAUSSAY,N,ARSON VERONIQUE,926,01/11/2019,30/06/2020,3
,76,SEINE MARITIME,31439350500057,WAR TRANS,Autre société à responsabilité limitée,76760,SAUSSAY,N,ARSON VERONIQUE,926,01/11/2019,30/06/2020,3
,76,SEINE MARITIME,31439350500065,WAR TRANS,Autre société à responsabilité limitée,76600,LE HAVRE,O,ARSON VERONIQUE,926,01/11/2019,30/06/2020,3
,76,SEINE MARITIME,34249131300025,COQUIN PHILIPPE (EI) TRANSPORTS COQUIN,Artisan Commerçant,76520,FRANQUEVILLE-SAINT-PIERRE,O,COQUIN PHILIPPE,595,01/09/2017,31/08/2020,1
,76,SEINE MARITIME,34463447200015,BOYARD GUILLAUME (EI),Commerçant,76340,FOUCARMONT,N,"BOYARD GUILLAUME,RAYNALD, XAVIER",193,31/03/2019,31/03/2020,1
,76,SEINE MARITIME,34463447200031,BOYARD GUILLAUME (EI),Commerçant,76950,LES GRANDES-VENTES,O,"BOYARD GUILLAUME,RAYNALD, XAVIER",193,31/03/2019,31/03/2020,1
,76,SEINE MARITIME,48014352800010,TRANSPORTS ET TERRASSEMENTS FOLLEVILLAIS,SARL unipersonnelle,76890,SAINT-MACLOU-DE-FOLLEVILLE,O,FOLLAIN CYRIL,763,04/09/2019,30/03/2020,3
,77,SEINE ET MARNE,32630259300032,GBG,Autre société à responsabilité limitée,77500,CHELLES,N,GATINAIS JOEL,3595,29/07/2015,28/07/2020,1
,77,SEINE ET MARNE,32630259300040,GBG,Autre société à responsabilité limitée,77970,JOUY-LE-CHATEL,O,GATINAIS JOEL,3595,29/07/2015,28/07/2020,1
,79,DEUX SEVRES,43006591200015,TROUCHON LOCATION SARL,Autre société à responsabilité limitée,79000,NIORT,O,TROUCHON ERIC,456,08/12/2015,01/07/2020,30
,79,DEUX SEVRES,47841192900019,BEZOMBES BENOIT,Artisan Commerçant,79230,AIFFRES,O,BEZOMBES BENOIT,241,02/07/2015,01/07/2020,16
,80,SOMME,32116571400023,QUALIVIA  SAS,Société par actions simplifiée (SAS),80132,BUIGNY-SAINT-MACLOU,O,DRIQUE ROBERT,375,08/09/2015,30/06/2020,2
,80,SOMME,41084004500018,COYOT TRAVAUX AGRICOLES SARL,Autre société à responsabilité limitée,80240,VRAIGNES-EN-VERMANDOIS,O,COYOT CHRISTOPHE,414,28/09/2015,30/06/2020,5
,81,TARN,71572109800013,JOUGLA ET FILS ,Société par actions simplifiée (SAS),81220,GUITALENS-L'ALBAREDE,O,JOUGLA REMY,436,07/06/2015,06/06/2020,5
,83,VAR,43870945300015,JV MARINE,Autre société à responsabilité limitée,83150,BANDOL,O,PARIZEL VALERIE ANNE,316,01/04/2015,31/03/2020,1
,84,VAUCLUSE,32299755200029,DEBANT RENE,Commerçant,84150,JONQUIERES,O,DEBANT RENE,591,03/08/2015,02/08/2020,1
,84,VAUCLUSE,42019165200015,SUD AUTO 84,Autre société à responsabilité limitée,84440,ROBION,N,NABOT PHILIPPE,441,29/05/2017,31/07/2020,6
,84,VAUCLUSE,42019165200049,SUD AUTO 84,Autre société à responsabilité limitée,84300,CAVAILLON,N,NABOT PHILIPPE,441,29/05/2017,31/07/2020,6
,84,VAUCLUSE,43750847600011,GRAND HOPITAL,Autre société à responsabilité limitée,84800,L'ISLE-SUR-LA-SORGUE,O,GAILET JEAN-PAUL,381,23/04/2015,22/04/2020,1
,86,VIENNE,49540820500013,ETS BRIDIER SARL,SARL unipersonnelle,86340,ROCHES-PREMARIE-ANDILLE,O,BRIDIER SEBASTIEN,223,01/07/2015,30/06/2020,1
,91,ESSONNE,52316954800014,TARELLES,Autre société à responsabilité limitée,91590,LA FERTE-ALAIS,O,MOULIN PATRICK,4973,26/08/2015,25/08/2020,2
,91,ESSONNE,52347689300012,AMT TRANSPORT,Autre société à responsabilité limitée,91350,GRIGNY,N,GUIGAY ANDRÉ,3842,08/07/2015,07/07/2020,5
,91,ESSONNE,52347689300020,AMT TRANSPORT,Autre société à responsabilité limitée,91350,GRIGNY,N,GUIGAY ANDRÉ,3842,08/07/2015,07/07/2020,5
,91,ESSONNE,52366667500013,ABTRANSPORT,Autre société à responsabilité limitée,91170,VIRY-CHATILLON,O,BARA AMAR,1382,13/06/2018,04/06/2020,2
,92,HAUTS DE SEINE,37812605600027,TPG SA,Autre société à responsabilité limitée,92000,NANTERRE,O,GAMBLIN PATRICK,4503,10/08/2015,09/08/2020,2
,93,SEINE SAINT DENIS,32630259300016,GBG,Autre société à responsabilité limitée,93370,MONTFERMEIL,N,GATINAIS JOEL,3595,29/07/2015,28/07/2020,1
,93,SEINE SAINT DENIS,51303028800015,HD TRANSFERT,Autre société à responsabilité limitée,93500,PANTIN,N,BALTI CHAMSEDDINE,1977,13/04/2015,09/03/2020,1
,93,SEINE SAINT DENIS,51303028800023,HD TRANSFERT,Autre société à responsabilité limitée,93500,PANTIN,N,BALTI CHAMSEDDINE,1977,13/04/2015,09/03/2020,1
,93,SEINE SAINT DENIS,51303028800031,HD TRANSFERT,Autre société à responsabilité limitée,93170,BAGNOLET,N,BALTI CHAMSEDDINE,1977,13/04/2015,09/03/2020,1
,93,SEINE SAINT DENIS,51303028800049,HD TRANSFERT,Autre société à responsabilité limitée,93360,NEUILLY-PLAISANCE,O,BALTI CHAMSEDDINE,1977,13/04/2015,09/03/2020,1
,93,SEINE SAINT DENIS,52197848600020,BERNARD LEILLET DEMENAGEMENT,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,93260,LES LILAS,N,LEILLET BERNARD,604,09/03/2018,22/04/2020,3
,93,SEINE SAINT DENIS,52197848600038,BERNARD LEILLET DEMENAGEMENT,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,93140,BONDY,O,LEILLET BERNARD,604,09/03/2018,22/04/2020,3
,93,SEINE SAINT DENIS,52303468400010,LET'S GO TRANSPORT,Autre société à responsabilité limitée,93440,DUGNY,N,BOUKECHOURA YACINE,2834,21/08/2017,07/05/2020,3
,93,SEINE SAINT DENIS,52303468400028,LET'S GO TRANSPORT,Autre société à responsabilité limitée,93380,PIERREFITTE-SUR-SEINE,O,BOUKECHOURA YACINE,2834,21/08/2017,07/05/2020,3
,94,VAL DE MARNE,52347689300038,AMT TRANSPORT,Autre société à responsabilité limitée,94550,CHEVILLY-LARUE,O,GUIGAY ANDRÉ,3842,08/07/2015,07/07/2020,5
